line,block,sched,block_id,depot
016,25,SUN,1875834,VTCT
017,1,SUN,1865472,VTCT
017,2,SUN,1865467,VTCT
017,3,SUN,1865466,VTCT
017,4,SUN,1865470,VTCT
017,5,SUN,1865471,VTCT
017,6,SUN,1865468,VTCT
017,7,SUN,1865469,VTCT
019,1,SUN,1865532,VTCT
019,2,SUN,1865518,VTCT
019,3,SUN,1865529,VTCT
019,4,SUN,1865527,VTCT
019,5,SUN,1865524,VTCT
019,6,SUN,1865526,VTCT
019,7,SUN,1865533,VTCT
019,8,SUN,1865525,VTCT
019,9,SUN,1865531,VTCT
019,10,SUN,1865530,VTCT
019,11,SUN,1865528,VTCT
019,12,SUN,1865288,VTCT
019,13,SUN,1875837,VTCT
020,1,SUN,1865597,VTCT
020,2,SUN,1865598,VTCT
020,3,SUN,1865599,VTCT
020,4,SUN,1865603,VTCT
020,5,SUN,1865602,VTCT
020,6,SUN,1865596,VTCT
020,7,SUN,1865594,VTCT
020,8,SUN,1865606,VTCT
020,9,SUN,1865601,VTCT
020,10,SUN,1865605,VTCT
020,11,SUN,1865604,VTCT
020,12,SUN,1865595,VTCT
020,13,SUN,1865600,VTCT
022,1,SUN,1864699,VTC
022,2,SUN,1864698,VTC
022,3,SUN,1864701,VTC
022,4,SUN,1864702,VTC
022,5,SUN,1864703,VTC
022,6,SUN,1864700,VTC
022,7,SUN,1864704,VTC
022,8,SUN,1864705,VTC
022,40,SUN,1865673,VTC
022,41,SUN,1865675,VTC
022,42,SUN,1865674,VTC
022,43,SUN,1865676,VTC
022,44,SUN,1865672,VTC
022,45,SUN,1865670,VTC
022,46,SUN,1865669,VTC
022,47,SUN,1865677,VTC
022,48,SUN,1865671,VTC
025,1,SUN,1865793,VTC
025,2,SUN,1865802,VTC
025,3,SUN,1865801,VTC
025,4,SUN,1865799,VTC
025,5,SUN,1865805,VTC
025,6,SUN,1865797,VTC
025,7,SUN,1865804,VTC
025,8,SUN,1865806,VTC
025,9,SUN,1865800,VTC
025,10,SUN,1865798,VTC
025,11,SUN,1865807,VTC
025,12,SUN,1865795,VTC
025,13,SUN,1865808,VTC
033,1,SUN,1865957,VTC
033,2,SUN,1865958,VTC
033,3,SUN,1865959,VTC
033,4,SUN,1865960,VTC
041,60,SUN,1875708,VTC
041,61,SUN,1875707,VTC
041,62,SUN,1875709,VTC
041,63,SUN,1866018,VTC
041,64,SUN,1875710,VTC
041,65,SUN,1875706,VTC
041,66,SUN,1875711,VTC
084,1,SUN,1866233,VTC
084,2,SUN,1866231,VTC
084,3,SUN,1866232,VTC
