line,block,sched,block_id,depot
022,47,SUN,1820978,VTC
022,48,SUN,1820972,VTC
025,1,SUN,1821063,VTC
025,2,SUN,1821070,VTC
025,3,SUN,1821071,VTC
025,4,SUN,1821069,VTC
025,5,SUN,1821075,VTC
025,6,SUN,1821067,VTC
025,7,SUN,1821074,VTC
025,8,SUN,1821076,VTC
025,9,SUN,1821072,VTC
025,10,SUN,1821068,VTC
025,11,SUN,1821077,VTC
025,12,SUN,1821065,VTC
025,13,SUN,1821078,VTC
033,1,SUN,1821170,VTC
033,2,SUN,1821173,VTC
033,3,SUN,1821172,VTC
033,4,SUN,1821171,VTC
041,61,SUN,1821222,VTC
041,62,SUN,1821220,VTC
041,63,SUN,1821223,VTC
041,64,SUN,1821225,VTC
041,65,SUN,1821224,VTC
041,66,SUN,1821226,VTC
041,67,SUN,1821064,VTC
041,68,SUN,1821066,VTC
041,69,SUN,1821219,VTC
041,70,SUN,1821218,VTC
041,71,SUN,1821221,VTC
041,72,SUN,1821227,VTC
041,73,SUN,1821073,VTC
041,74,SUN,1821079,VTC
041,75,SUN,1821228,VTC
041,76,SUN,1821229,VTC
084,1,SUN,1821369,VTC
084,2,SUN,1821367,VTC
084,3,SUN,1821368,VTC
023,1,MF,1820984,XHT
023,2,MF,1820987,XHT
023,3,MF,1820982,XHT
023,4,MF,1820980,XHT
023,5,MF,1820988,XHT
023,6,MF,1820979,XHT
023,7,MF,1820983,XHT
023,8,MF,1820985,XHT
023,9,MF,1820986,XHT
023,10,MF,1820981,XHT
901,11,MF,1821841,XHT
901,12,MF,1821840,XHT
901,13,MF,1821842,XHT
903,21,MF,1821620,XHT
903,22,MF,1821619,XHT
903,25,MF,1821597,XHT
903,26,MF,1821600,XHT
903,27,MF,1821598,XHT
903,28,MF,1821601,XHT
903,29,MF,1821599,XHT
905,31,MF,1821868,XHT
905,32,MF,1821871,XHT
905,33,MF,1821867,XHT
905,34,MF,1821869,XHT
905,35,MF,1821865,XHT
905,36,MF,1821870,XHT
905,37,MF,1821872,XHT
905,38,MF,1821873,XHT
905,39,MF,1821874,XHT
905,40,MF,1821866,XHT
920,41,MF,1821334,XHT
920,42,MF,1821333,XHT
920,91,MF,1821332,XHT
984,51,MF,1823394,XHT
984,52,MF,1823393,XHT
990,61,MF,1823241,XHT
993,71,MF,1823245,XHT
993,72,MF,1823244,XHT
994,81,MF,1823252,XHT
994,82,MF,1823253,XHT
994,83,MF,1823250,XHT
994,84,MF,1823254,XHT
023,1,SAT,1820994,XHT
023,2,SAT,1820989,XHT
023,3,SAT,1820990,XHT
023,4,SAT,1820993,XHT
023,5,SAT,1820992,XHT
023,6,SAT,1820991,XHT
901,11,SAT,1821843,XHT
903,21,SAT,1821622,XHT
903,22,SAT,1821621,XHT
903,25,SAT,1821602,XHT
903,26,SAT,1821603,XHT
903,27,SAT,1821604,XHT
905,31,SAT,1821753,XHT
905,32,SAT,1821754,XHT
905,33,SAT,1821755,XHT
905,34,SAT,1821752,XHT
905,35,SAT,1821751,XHT
905,36,SAT,1821756,XHT
920,41,SAT,1821336,XHT
920,42,SAT,1821335,XHT
984,51,SAT,1823395,XHT
984,52,SAT,1823396,XHT
990,61,SAT,1823243,XHT
993,71,SAT,1823246,XHT
993,72,SAT,1823247,XHT
994,81,SAT,1823251,XHT
023,1,SUN,1820997,XHT
023,2,SUN,1820998,XHT
023,3,SUN,1820995,XHT
023,4,SUN,1820996,XHT
023,5,SUN,1821000,XHT
023,6,SUN,1820999,XHT
901,11,SUN,1821844,XHT
903,21,SUN,1821624,XHT
903,22,SUN,1821623,XHT
903,25,SUN,1821605,XHT
903,26,SUN,1821606,XHT
903,27,SUN,1821607,XHT
905,31,SUN,1821758,XHT
905,32,SUN,1821759,XHT
905,33,SUN,1821760,XHT
905,34,SUN,1821761,XHT
905,35,SUN,1821757,XHT
905,36,SUN,1821762,XHT
920,41,SUN,1821338,XHT
920,42,SUN,1821337,XHT
920,43,SUN,1827484,XHT
984,51,SUN,1823397,XHT
984,52,SUN,1823398,XHT
993,71,SUN,1823249,XHT
993,72,SUN,1823248,XHT
170,1,MF,1821960,XNE
170,2,MF,1822029,XNE
170,3,MF,1822030,XNE
171,11,MF,1822101,XNE
171,12,MF,1822016,XNE
171,13,MF,1822041,XNE
171,14,MF,1822027,XNE
171,15,MF,1822052,XNE
171,16,MF,1822023,XNE
171,17,MF,1822034,XNE
171,18,MF,1822022,XNE
171,19,MF,1822053,XNE
171,20,MF,1822042,XNE
171,21,MF,1822043,XNE
171,22,MF,1822035,XNE
171,23,MF,1822018,XNE
171,24,MF,1822051,XNE
171,25,MF,1822044,XNE
171,26,MF,1822045,XNE
171,27,MF,1822039,XNE
171,28,MF,1822019,XNE
171,29,MF,1822017,XNE
171,30,MF,1822021,XNE
171,31,MF,1822054,XNE
171,32,MF,1822020,XNE
171,33,MF,1822038,XNE
171,34,MF,1822048,XNE
171,35,MF,1822047,XNE
171,36,MF,1822046,XNE
171,37,MF,1821954,XNE
171,38,MF,1822025,XNE
171,39,MF,1822040,XNE
171,40,MF,1822050,XNE
171,41,MF,1822024,XNE
171,42,MF,1822037,XNE
171,43,MF,1822026,XNE
171,44,MF,1822036,XNE
181,51,MF,1822049,XNE
181,52,MF,1821963,XNE
181,53,MF,1821649,XNE
181,54,MF,1822079,XNE
181,55,MF,1821956,XNE
181,56,MF,1821652,XNE
181,57,MF,1821651,XNE
181,58,MF,1822055,XNE
181,59,MF,1821648,XNE
181,60,MF,1822031,XNE
181,61,MF,1822071,XNE
181,62,MF,1821957,XNE
181,63,MF,1821964,XNE
181,64,MF,1821650,XNE
181,65,MF,1821653,XNE
181,66,MF,1822096,XNE
181,67,MF,1821955,XNE
181,68,MF,1821958,XNE
940,71,MF,1823449,XNE
940,72,MF,1823469,XNE
940,73,MF,1827574,XNE
940,74,MF,1823454,XNE
940,75,MF,1823453,XNE
940,76,MF,1823447,XNE
940,77,MF,1823452,XNE
940,78,MF,1823474,XNE
940,79,MF,1823462,XNE
940,80,MF,1823448,XNE
940,81,MF,1823476,XNE
940,82,MF,1823451,XNE
940,83,MF,1823446,XNE
940,84,MF,1823450,XNE
940,85,MF,1823445,XNE
940,86,MF,1823470,XNE
940,87,MF,1823461,XNE
940,88,MF,1823455,XNE
940,89,MF,1823458,XNE
940,90,MF,1823456,XNE
940,91,MF,1823457,XNE
940,92,MF,1823472,XNE
940,93,MF,1823471,XNE
153,1,SAT,1821929,XNE
153,2,SAT,1822062,XNE
153,3,SAT,1821930,XNE
153,4,SAT,1821928,XNE
153,5,SAT,1821931,XNE
153,6,SAT,1822066,XNE
153,7,SAT,1822061,XNE
153,8,SAT,1822124,XNE
153,9,SAT,1822117,XNE
170,21,SAT,1822032,XNE
171,26,SAT,1822059,XNE
171,27,SAT,1822057,XNE
171,28,SAT,1822064,XNE
171,29,SAT,1822063,XNE
171,30,SAT,1822060,XNE
171,31,SAT,1822058,XNE
171,32,SAT,1822065,XNE
171,33,SAT,1822056,XNE
181,51,SAT,1821658,XNE
181,52,SAT,1821657,XNE
181,53,SAT,1821660,XNE
181,54,SAT,1821661,XNE
181,55,SAT,1822087,XNE
181,56,SAT,1822088,XNE
181,57,SAT,1821659,XNE
181,58,SAT,1821654,XNE
181,59,SAT,1821655,XNE
181,60,SAT,1821846,XNE
181,61,SAT,1821656,XNE
181,62,SAT,1822086,XNE
181,63,SAT,1822084,XNE
181,64,SAT,1822085,XNE
181,65,SAT,1822094,XNE
940,71,SAT,1823465,XNE
940,72,SAT,1823459,XNE
940,73,SAT,1823473,XNE
940,74,SAT,1823477,XNE
940,75,SAT,1823463,XNE
940,76,SAT,1823464,XNE
940,77,SAT,1823460,XNE
153,1,SUN,1821934,XNE
153,2,SUN,1822125,XNE
153,3,SUN,1821935,XNE
153,4,SUN,1822126,XNE
153,5,SUN,1821933,XNE
153,6,SUN,1822128,XNE
153,7,SUN,1821932,XNE
153,8,SUN,1822127,XNE
153,9,SUN,1822118,XNE
170,21,SUN,1822033,XNE
171,26,SUN,1822068,XNE
171,27,SUN,1822070,XNE
171,28,SUN,1822067,XNE
171,29,SUN,1822069,XNE
181,51,SUN,1821665,XNE
181,52,SUN,1822093,XNE
181,53,SUN,1821663,XNE
181,54,SUN,1821664,XNE
181,55,SUN,1821667,XNE
181,56,SUN,1821666,XNE
181,57,SUN,1822091,XNE
181,58,SUN,1821662,XNE
181,59,SUN,1821847,XNE
181,60,SUN,1821668,XNE
181,61,SUN,1821669,XNE
181,62,SUN,1822090,XNE
181,63,SUN,1822095,XNE
181,64,SUN,1822092,XNE
181,65,SUN,1822089,XNE
940,71,SUN,1823468,XNE
940,72,SUN,1823467,XNE
940,73,SUN,1823466,XNE
360,1,MF,1827975,XSS
360,2,MF,1827976,XSS
360,3,MF,1827977,XSS
360,4,MF,1827978,XSS
360,5,MF,1827979,XSS
360,6,MF,1827980,XSS
360,7,MF,1827981,XSS
360,8,MF,1827982,XSS
971,41,MF,1823014,XSS
971,42,MF,1823020,XSS
971,43,MF,1823019,XSS
971,44,MF,1823012,XSS
971,45,MF,1823011,XSS
971,46,MF,1823013,XSS
971,47,MF,1823021,XSS
971,48,MF,1823015,XSS
971,49,MF,1828078,XSS
975,51,MF,1822770,XSS
975,52,MF,1822772,XSS
975,53,MF,1822520,XSS
975,54,MF,1822771,XSS
975,55,MF,1822519,XSS
975,56,MF,1822517,XSS
975,57,MF,1822518,XSS
975,58,MF,1822521,XSS
975,59,MF,1827901,XSS
360,1,SAT,1823339,XSS
360,2,SAT,1823337,XSS
360,3,SAT,1823340,XSS
360,4,SAT,1823338,XSS
360,5,SAT,1822970,XSS
360,6,SAT,1822972,XSS
360,7,SAT,1822964,XSS
360,8,SAT,1822966,XSS
360,9,SAT,1822971,XSS
360,10,SAT,1822965,XSS
971,41,SAT,1827919,XSS
971,42,SAT,1827920,XSS
971,43,SAT,1823022,XSS
971,44,SAT,1823016,XSS
971,45,SAT,1827923,XSS
971,46,SAT,1827922,XSS
971,47,SAT,1822842,XSS
975,51,SAT,1822775,XSS
975,52,SAT,1822773,XSS
975,53,SAT,1822774,XSS
975,56,SAT,1822525,XSS
975,57,SAT,1822522,XSS
975,58,SAT,1822523,XSS
975,59,SAT,1822524,XSS
360,1,SUN,1823344,XSS
360,2,SUN,1823342,XSS
360,3,SUN,1823341,XSS
360,4,SUN,1823343,XSS
360,5,SUN,1822974,XSS
360,6,SUN,1822975,XSS
360,7,SUN,1822973,XSS
360,8,SUN,1822967,XSS
360,9,SUN,1822969,XSS
360,10,SUN,1822968,XSS
971,41,SUN,1827924,XSS
971,42,SUN,1827925,XSS
971,43,SUN,1827926,XSS
971,44,SUN,1827927,XSS
971,45,SUN,1823017,XSS
971,46,SUN,1822844,XSS
971,47,SUN,1822847,XSS
975,51,SUN,1822529,XSS
975,52,SUN,1822777,XSS
975,53,SUN,1822776,XSS
975,56,SUN,1822526,XSS
975,57,SUN,1822528,XSS
975,58,SUN,1822527,XSS
