line,block,sched,block_id,depot
007,43,SAT,b_1920589,VTCT
007,44,SAT,b_1920594,VTCT
007,45,SAT,b_1920592,VTCT
007,46,SAT,b_1920584,VTCT
008,1,SAT,b_1920631,VTCT
008,2,SAT,b_1920627,VTCT
008,3,SAT,b_1920624,VTCT
008,4,SAT,b_1920632,VTCT
008,5,SAT,b_1920626,VTCT
008,6,SAT,b_1920635,VTCT
008,7,SAT,b_1920630,VTCT
008,8,SAT,b_1920625,VTCT
008,9,SAT,b_1920633,VTCT
008,10,SAT,b_1920629,VTCT
008,11,SAT,b_1920628,VTCT
008,12,SAT,b_1920634,VTCT
009,1,SAT,b_1920684,VTCT
009,2,SAT,b_1920689,VTCT
009,3,SAT,b_1920693,VTCT
009,4,SAT,b_1920691,VTCT
009,5,SAT,b_1920681,VTCT
009,6,SAT,b_1920688,VTCT
009,7,SAT,b_1920694,VTCT
009,8,SAT,b_1920686,VTCT
009,9,SAT,b_1920682,VTCT
009,10,SAT,b_1920692,VTCT
009,11,SAT,b_1920683,VTCT
009,12,SAT,b_1920685,VTCT
009,13,SAT,b_1920687,VTCT
009,14,SAT,b_1920695,VTCT
009,15,SAT,b_1920690,VTCT
009,16,SAT,b_1920680,VTCT
010,1,SAT,b_1920748,VTCT
010,2,SAT,b_1920751,VTCT
010,3,SAT,b_1920746,VTCT
010,4,SAT,b_1920749,VTCT
010,5,SAT,b_1920750,VTCT
010,6,SAT,b_1920743,VTCT
010,7,SAT,b_1920747,VTCT
010,8,SAT,b_1920745,VTCT
010,9,SAT,b_1920744,VTCT
014,61,SAT,b_1920794,VTCT
014,62,SAT,b_1920808,VTCT
014,63,SAT,b_1920795,VTCT
014,64,SAT,b_1920806,VTCT
014,65,SAT,b_1920810,VTCT
014,66,SAT,b_1920797,VTCT
014,67,SAT,b_1920801,VTCT
014,68,SAT,b_1920798,VTCT
014,69,SAT,b_1920803,VTCT
014,70,SAT,b_1920807,VTCT
014,71,SAT,b_1920800,VTCT
014,72,SAT,b_1920804,VTCT
014,73,SAT,b_1920802,VTCT
014,74,SAT,b_1920805,VTCT
014,75,SAT,b_1920799,VTCT
014,76,SAT,b_1920809,VTCT
014,77,SAT,b_1920796,VTCT
015,1,SAT,b_1920839,VTC
015,2,SAT,b_1920841,VTC
015,3,SAT,b_1920838,VTC
015,4,SAT,b_1920840,VTC
015,5,SAT,b_1920842,VTC
015,6,SAT,b_1920845,VTC
015,7,SAT,b_1920847,VTC
015,8,SAT,b_1920843,VTC
015,9,SAT,b_1920844,VTC
015,10,SAT,b_1920846,VTC
016,11,SAT,b_1920878,VTCT
016,12,SAT,b_1920874,VTCT
016,13,SAT,b_1920595,VTCT
016,14,SAT,b_1920875,VTCT
016,15,SAT,b_1920873,VTCT
016,16,SAT,b_1920877,VTCT
016,17,SAT,b_1920876,VTCT
016,18,SAT,b_1920880,VTCT
016,19,SAT,b_1920761,VTCT
016,20,SAT,b_1920879,VTCT
016,21,SAT,b_1920753,VTCT
016,22,SAT,b_1920760,VTCT
016,23,SAT,b_1920759,VTCT
016,24,SAT,b_1920758,VTCT
016,25,SAT,b_1920881,VTCT
016,26,SAT,b_1920757,VTCT
016,27,SAT,b_1920756,VTCT
016,28,SAT,b_1920755,VTCT
016,29,SAT,b_1920754,VTCT
016,30,SAT,b_1920752,VTCT
017,1,SAT,b_1920922,VTCT
017,2,SAT,b_1920915,VTCT
017,3,SAT,b_1920917,VTCT
017,4,SAT,b_1920916,VTCT
017,5,SAT,b_1920920,VTCT
017,6,SAT,b_1920921,VTCT
017,7,SAT,b_1920919,VTCT
017,8,SAT,b_1920918,VTCT
019,1,SAT,b_1920946,VTCT
019,2,SAT,b_1920952,VTCT
019,3,SAT,b_1920958,VTCT
019,4,SAT,b_1920956,VTCT
019,5,SAT,b_1920951,VTCT
019,6,SAT,b_1920954,VTCT
019,7,SAT,b_1920945,VTCT
019,8,SAT,b_1920950,VTCT
019,9,SAT,b_1920811,VTCT
019,10,SAT,b_1920949,VTCT
019,11,SAT,b_1920948,VTCT
019,12,SAT,b_1920957,VTCT
019,13,SAT,b_1920947,VTCT
019,14,SAT,b_1920955,VTCT
019,15,SAT,b_1920944,VTCT
019,16,SAT,b_1920953,VTCT
019,17,SAT,b_1920959,VTCT
020,1,SAT,b_1920992,VTCT
020,2,SAT,b_1920998,VTCT
020,3,SAT,b_1920996,VTCT
020,4,SAT,b_1921002,VTCT
020,5,SAT,b_1921001,VTCT
020,6,SAT,b_1921004,VTCT
020,7,SAT,b_1920999,VTCT
020,8,SAT,b_1920991,VTCT
020,9,SAT,b_1921005,VTCT
020,10,SAT,b_1921000,VTCT
020,11,SAT,b_1921007,VTCT
020,12,SAT,b_1920993,VTCT
020,13,SAT,b_1920997,VTCT
020,14,SAT,b_1920995,VTCT
020,15,SAT,b_1920994,VTCT
020,16,SAT,b_1921003,VTCT
020,17,SAT,b_1921006,VTCT
022,1,SAT,b_1921050,VTC
022,2,SAT,b_1921053,VTC
022,3,SAT,b_1921051,VTC
022,4,SAT,b_1921052,VTC
022,5,SAT,b_1921049,VTC
022,6,SAT,b_1921056,VTC
022,7,SAT,b_1921048,VTC
022,8,SAT,b_1921055,VTC
022,10,SAT,b_1921054,VTC
022,40,SAT,b_1920408,VTC
022,41,SAT,b_1920407,VTC
022,42,SAT,b_1920406,VTC
022,43,SAT,b_1920404,VTC
022,44,SAT,b_1920409,VTC
022,45,SAT,b_1920411,VTC
022,46,SAT,b_1920405,VTC
022,47,SAT,b_1920412,VTC
022,48,SAT,b_1920410,VTC
025,1,SAT,b_1921140,VTC
025,2,SAT,b_1921144,VTC
025,3,SAT,b_1921139,VTC
025,4,SAT,b_1921142,VTC
025,5,SAT,b_1921148,VTC
025,6,SAT,b_1921145,VTC
025,7,SAT,b_1921135,VTC
025,8,SAT,b_1921137,VTC
025,9,SAT,b_1921138,VTC
025,10,SAT,b_1921136,VTC
025,11,SAT,b_1921146,VTC
025,12,SAT,b_1921141,VTC
025,13,SAT,b_1921147,VTC
025,14,SAT,b_1921143,VTC
025,15,SAT,b_1921133,VTC
025,16,SAT,b_1921134,VTC
025,17,SAT,b_1921132,VTC
033,1,SAT,b_1921251,VTC
033,2,SAT,b_1921250,VTC
033,3,SAT,b_1921248,VTC
033,4,SAT,b_1921252,VTC
033,5,SAT,b_1921249,VTC
041,60,SAT,b_1921267,VTC
041,61,SAT,b_1921271,VTC
041,63,SAT,b_1921270,VTC
041,64,SAT,b_1921272,VTC
041,65,SAT,b_1921266,VTC
041,66,SAT,b_1921273,VTC
041,67,SAT,b_1921269,VTC
041,68,SAT,b_1921268,VTC
084,1,SAT,b_1921392,VTC
084,2,SAT,b_1921391,VTC
084,3,SAT,b_1921389,VTC
084,4,SAT,b_1921253,VTC
084,5,SAT,b_1921390,VTC
084,6,SAT,b_1921393,VTC
003,1,SUN,b_1920457,VTCT
003,2,SUN,b_1920463,VTCT
003,3,SUN,b_1920458,VTCT
003,4,SUN,b_1920462,VTCT
003,5,SUN,b_1920459,VTCT
003,6,SUN,b_1920456,VTCT
003,7,SUN,b_1920461,VTCT
003,8,SUN,b_1920455,VTCT
003,9,SUN,b_1920460,VTCT
003,10,SUN,b_1920464,VTCT
003,11,SUN,b_1920465,VTCT
004,11,SUN,b_1920491,VTCT
004,12,SUN,b_1920493,VTCT
004,13,SUN,b_1920499,VTCT
004,14,SUN,b_1920498,VTCT
004,15,SUN,b_1920500,VTCT
004,16,SUN,b_1920496,VTCT
004,17,SUN,b_1920492,VTCT
004,18,SUN,b_1920494,VTCT
004,19,SUN,b_1920497,VTCT
004,20,SUN,b_1920495,VTCT
005,1,SUN,b_1920552,VTCT
005,2,SUN,b_1920555,VTCT
005,3,SUN,b_1920553,VTCT
005,4,SUN,b_1920554,VTCT
005,5,SUN,b_1920557,VTCT
005,6,SUN,b_1920558,VTCT
005,7,SUN,b_1920556,VTCT
005,20,SUN,b_1920550,VTCT
005,21,SUN,b_1920548,VTCT
005,22,SUN,b_1920547,VTCT
005,23,SUN,b_1920551,VTCT
005,24,SUN,b_1920546,VTCT
005,25,SUN,b_1920549,VTCT
005,26,SUN,b_1920545,VTCT
007,31,SUN,b_1920597,VTCT
007,32,SUN,b_1920598,VTCT
007,33,SUN,b_1920596,VTCT
007,34,SUN,b_1920600,VTCT
007,35,SUN,b_1920603,VTCT
007,36,SUN,b_1920599,VTCT
007,37,SUN,b_1920601,VTCT
007,38,SUN,b_1920606,VTCT
007,39,SUN,b_1920602,VTCT
007,40,SUN,b_1920604,VTCT
007,41,SUN,b_1920605,VTCT
008,1,SUN,b_1920636,VTCT
008,2,SUN,b_1920642,VTCT
008,3,SUN,b_1920640,VTCT
008,4,SUN,b_1920643,VTCT
008,5,SUN,b_1920645,VTCT
008,6,SUN,b_1920641,VTCT
008,7,SUN,b_1920639,VTCT
008,8,SUN,b_1920638,VTCT
008,9,SUN,b_1920644,VTCT
008,10,SUN,b_1920637,VTCT
009,11,SUN,b_1920704,VTCT
009,12,SUN,b_1920702,VTCT
009,13,SUN,b_1920707,VTCT
009,14,SUN,b_1920696,VTCT
009,15,SUN,b_1920705,VTCT
009,16,SUN,b_1920699,VTCT
009,17,SUN,b_1920708,VTCT
009,18,SUN,b_1920700,VTCT
009,19,SUN,b_1920703,VTCT
009,20,SUN,b_1920709,VTCT
009,21,SUN,b_1920698,VTCT
009,22,SUN,b_1920706,VTCT
009,23,SUN,b_1920697,VTCT
009,24,SUN,b_1920701,VTCT
010,1,SUN,b_1920765,VTCT
010,2,SUN,b_1920764,VTCT
010,3,SUN,b_1920769,VTCT
010,4,SUN,b_1920768,VTCT
010,5,SUN,b_1920766,VTCT
010,6,SUN,b_1920762,VTCT
010,7,SUN,b_1920763,VTCT
010,8,SUN,b_1920767,VTCT
014,61,SUN,b_1920813,VTCT
014,62,SUN,b_1920812,VTCT
014,63,SUN,b_1920815,VTCT
014,64,SUN,b_1920821,VTCT
014,65,SUN,b_1920816,VTCT
014,66,SUN,b_1920826,VTCT
014,67,SUN,b_1920823,VTCT
014,68,SUN,b_1920817,VTCT
014,69,SUN,b_1920825,VTCT
014,70,SUN,b_1920824,VTCT
014,71,SUN,b_1920820,VTCT
014,72,SUN,b_1920822,VTCT
014,73,SUN,b_1920819,VTCT
014,74,SUN,b_1920818,VTCT
015,1,SUN,b_1920848,VTC
015,2,SUN,b_1920852,VTC
015,3,SUN,b_1920854,VTC
015,4,SUN,b_1920855,VTC
015,5,SUN,b_1920850,VTC
015,6,SUN,b_1920856,VTC
015,7,SUN,b_1920851,VTC
015,8,SUN,b_1920849,VTC
015,9,SUN,b_1920853,VTC
015,10,SUN,b_1920857,VTC
016,10,SUN,b_1920885,VTCT
016,11,SUN,b_1920888,VTCT
016,12,SUN,b_1920891,VTCT
016,13,SUN,b_1920889,VTCT
016,14,SUN,b_1920890,VTCT
016,15,SUN,b_1920886,VTCT
016,16,SUN,b_1920884,VTCT
016,17,SUN,b_1920771,VTCT
016,18,SUN,b_1920887,VTCT
016,19,SUN,b_1920772,VTCT
016,20,SUN,b_1920770,VTCT
016,21,SUN,b_1920892,VTCT
016,22,SUN,b_1920883,VTCT
016,23,SUN,b_1920882,VTCT
016,24,SUN,b_1920893,VTCT
016,25,SUN,b_1920894,VTCT
017,1,SUN,b_1920923,VTCT
017,2,SUN,b_1920929,VTCT
017,3,SUN,b_1920927,VTCT
017,4,SUN,b_1920925,VTCT
017,5,SUN,b_1920924,VTCT
017,6,SUN,b_1920928,VTCT
017,7,SUN,b_1920926,VTCT
019,1,SUN,b_1920960,VTCT
019,2,SUN,b_1920969,VTCT
019,3,SUN,b_1920964,VTCT
019,4,SUN,b_1920970,VTCT
019,5,SUN,b_1920965,VTCT
019,6,SUN,b_1920967,VTCT
019,7,SUN,b_1920961,VTCT
019,8,SUN,b_1920968,VTCT
019,9,SUN,b_1920962,VTCT
019,10,SUN,b_1920963,VTCT
019,11,SUN,b_1920966,VTCT
019,12,SUN,b_1920814,VTCT
019,13,SUN,b_1920971,VTCT
020,1,SUN,b_1921019,VTCT
020,2,SUN,b_1921018,VTCT
020,3,SUN,b_1921016,VTCT
020,4,SUN,b_1921013,VTCT
020,5,SUN,b_1921017,VTCT
020,6,SUN,b_1921020,VTCT
020,7,SUN,b_1921008,VTCT
020,8,SUN,b_1921011,VTCT
020,9,SUN,b_1921010,VTCT
020,10,SUN,b_1921009,VTCT
020,11,SUN,b_1921015,VTCT
020,12,SUN,b_1921012,VTCT
020,13,SUN,b_1921014,VTCT
022,1,SUN,b_1920415,VTC
022,2,SUN,b_1920416,VTC
022,3,SUN,b_1920413,VTC
022,4,SUN,b_1920417,VTC
022,5,SUN,b_1920418,VTC
022,6,SUN,b_1920414,VTC
022,7,SUN,b_1920419,VTC
022,8,SUN,b_1920420,VTC
022,40,SUN,b_1921063,VTC
022,41,SUN,b_1921062,VTC
022,42,SUN,b_1921064,VTC
022,43,SUN,b_1921065,VTC
022,44,SUN,b_1921059,VTC
022,45,SUN,b_1921060,VTC
022,46,SUN,b_1921057,VTC
022,47,SUN,b_1921061,VTC
022,48,SUN,b_1921058,VTC
025,1,SUN,b_1921157,VTC
025,2,SUN,b_1921159,VTC
025,3,SUN,b_1921161,VTC
025,4,SUN,b_1921152,VTC
025,5,SUN,b_1921151,VTC
025,6,SUN,b_1921149,VTC
025,7,SUN,b_1921153,VTC
025,8,SUN,b_1921160,VTC
025,9,SUN,b_1921156,VTC
025,10,SUN,b_1921158,VTC
025,11,SUN,b_1921150,VTC
025,12,SUN,b_1921154,VTC
025,13,SUN,b_1921155,VTC
033,1,SUN,b_1921257,VTC
033,2,SUN,b_1921256,VTC
033,3,SUN,b_1921255,VTC
033,4,SUN,b_1921254,VTC
041,60,SUN,b_1921280,VTC
041,61,SUN,b_1921275,VTC
041,62,SUN,b_1921279,VTC
041,63,SUN,b_1921278,VTC
041,64,SUN,b_1921277,VTC
041,65,SUN,b_1921274,VTC
041,66,SUN,b_1921276,VTC
084,1,SUN,b_1921396,VTC
084,2,SUN,b_1921394,VTC
084,3,SUN,b_1921395,VTC
